North America 1983,GRS 80,0,-1.60E-07,0,0,0,
Waypoint,D,T00001,-123.195629,49.347817,,,Point 1
Waypoint,D,T00002,-123.19994,49.349123,,,Point 2
Waypoint,D,T00003,-123.205394,49.348832,,,Point 3
Waypoint,D,T00004,-123.210702,49.34826,,,Point 4
Waypoint,D,T00005,-123.212714,49.348631,,,Point 5
Waypoint,D,T00006,-123.215727,49.348344,,,Point 6
Waypoint,D,T00007,-123.218313,49.348902,,,Point 7
Waypoint,D,T00008,-123.223195,49.349268,,,Point 8
Waypoint,D,T00009,-123.224348,49.35011,,,Point 9
Waypoint,D,T00010,-123.223346,49.350862,,,Point 10
